Jahr,Jan,Feb,Mrz,Apr,Mai,Jun,Jul,Aug,Sep,Okt,Nov,Dez
2006,0,0,0,0,1,13,23,2,2,0,0,0
2007,0,0,0,0,8,12,10,8,0,0,0,0
2008,0,0,0,0,4,7,7,6,2,0,0,0
2009,0,0,0,0,3,3,9,7,2,0,0,0
2010,0,0,0,0,0,8,18,3,0,0,0,0
2011,0,0,0,0,3,6,6,11,6,1,0,0
2012,0,0,0,2,7,7,5,14,2,0,0,0
2013,0,0,0,2,1,5,14,11,2,0,0,0
2014,0,0,0,0,2,8,17,6,4,0,0,0
2015,0,0,0,0,2,9,17,19,2,0,0,0
2016,0,0,0,0,1,4,16,12,13,0,0,0
2017,0,0,0,0,5,10,10,9,0,1,0,0
2018,0,0,0,3,6,8,20,21,8,0,0,0
2019,0,0,0,0,0,20,14,10,1,0,0,0
2020,0,0,0,0,0,4,11,12,3,0,0,0
2021,0,0,0,0,4,22,18,7,3,0,0,0
2022,0,0,0,0,6,16,14,16,3,0,0,0
2023,0,0,0,0,3,10,18,16,10,0,0,0
2024,0,0,0,1,0,0,0,0,0,0,0,0
