Jahr,Jan,Feb,Mrz,Apr,Mai,Jun,Jul,Aug,Sep,Okt,Nov,Dez
2006,6,8,4,0,0,0,0,0,0,0,0,0
2007,3,0,0,0,0,0,0,0,0,0,0,4
2008,1,0,0,0,0,0,0,0,0,0,1,5
2009,15,8,0,0,0,0,0,0,0,0,0,8
2010,17,8,5,0,0,0,0,0,0,0,2,16
2011,8,8,0,0,0,0,0,0,0,0,0,1
2012,5,10,0,0,0,0,0,0,0,0,0,5
2013,11,12,8,3,0,0,0,0,0,0,3,2
2014,4,0,0,0,0,0,0,0,0,0,0,6
2015,3,3,0,0,0,0,0,0,0,0,1,0
2016,8,2,2,0,0,0,0,0,0,0,2,0
2017,13,3,0,0,0,0,0,0,0,0,0,6
2018,2,11,6,0,0,0,0,0,0,0,3,4
2019,10,0,0,0,0,0,0,0,0,0,0,0
2020,0,0,0,0,0,0,0,0,0,0,0,4
2021,1,7,0,0,0,0,0,0,0,0,0,0
2022,0,0,0,0,0,0,0,0,0,0,0,6
2023,4,3,0,0,0,0,0,0,0,0,0,3
2024,5,0,0,0,0,0,0,0,0,0,0,0
