Jahr,Jan,Feb,Mrz,Apr,Mai,Jun,Jul,Aug,Sep,Okt,Nov,Dez
2006,14,24,20,3,0,0,0,0,0,0,4,8
2007,8,5,6,2,0,0,0,0,0,2,17,18
2008,12,11,13,3,0,0,0,0,0,0,11,19
2009,31,27,18,0,0,0,0,0,0,11,2,24
2010,31,23,17,6,0,0,0,0,0,1,7,31
2011,23,26,15,1,3,0,0,0,0,3,8,17
2012,28,24,7,7,0,0,0,0,0,5,9,19
2013,23,26,26,8,0,0,0,0,0,2,18,14
2014,17,9,4,1,1,0,0,0,0,2,9,17
2015,25,26,18,7,0,0,0,0,0,6,9,6
2016,22,21,19,10,0,0,0,0,0,0,14,20
2017,31,16,7,8,0,0,0,0,0,0,13,23
2018,16,28,22,2,0,0,0,0,0,2,15,18
2019,28,13,10,7,2,0,0,0,0,2,9,14
2020,21,15,17,4,3,0,0,0,0,0,11,8
2021,23,13,14,16,2,0,0,0,0,2,9,18
2022,17,11,17,9,0,0,0,0,0,0,4,16
2023,13,14,15,5,0,0,0,0,0,1,6,8
2024,17,1,7,0,0,0,0,0,0,0,0,0
