14.04.2024 17:12:01;1014.72
14.04.2024 17:24:01;1014.53
14.04.2024 17:36:01;1014.41
14.04.2024 17:48:01;1014.48
14.04.2024 18:00:01;1014.48
14.04.2024 18:12:01;1014.45
14.04.2024 18:24:01;1014.29
14.04.2024 18:36:01;1014.25
14.04.2024 18:48:01;1014.12
14.04.2024 19:00:01;1014.12
14.04.2024 19:12:01;1014.2
14.04.2024 19:24:01;1013.98
14.04.2024 19:36:01;1013.88
14.04.2024 19:48:01;1013.87
14.04.2024 20:00:01;1013.87
14.04.2024 20:12:01;1014.01
14.04.2024 20:24:01;1014.08
14.04.2024 20:36:01;1014.24
14.04.2024 20:48:01;1014.39
14.04.2024 21:00:01;1014.39
14.04.2024 21:12:01;1014.22
14.04.2024 21:24:01;1014.32
14.04.2024 21:36:01;1014.24
14.04.2024 21:48:01;1013.91
14.04.2024 22:00:01;1013.91
14.04.2024 22:12:02;1013.81
14.04.2024 22:24:01;1013.51
14.04.2024 22:36:01;1013.44
14.04.2024 22:48:01;1013.16
14.04.2024 23:00:01;1013.16
14.04.2024 23:12:01;1012.96
14.04.2024 23:24:01;1012.69
14.04.2024 23:36:01;1012.59
14.04.2024 23:48:01;1012.11
15.04.2024 00:00:01;1012.11
15.04.2024 00:12:01;1011.98
15.04.2024 00:24:01;1011.67
15.04.2024 00:36:01;1011.48
15.04.2024 00:48:02;1011.37
15.04.2024 01:00:01;1011.37
15.04.2024 01:12:02;1011.21
15.04.2024 01:24:02;1010.85
15.04.2024 01:36:01;1010.66
15.04.2024 01:48:01;1010.52
15.04.2024 02:00:01;1010.52
15.04.2024 02:12:02;1010.22
15.04.2024 02:24:01;1010.02
15.04.2024 02:36:01;1009.78
15.04.2024 02:48:01;1009.47
15.04.2024 03:00:01;1009.47
15.04.2024 03:12:01;1009.15
15.04.2024 03:24:01;1008.99
15.04.2024 03:36:01;1008.78
15.04.2024 03:48:01;1009.03
15.04.2024 04:00:01;1009.03
15.04.2024 04:12:01;1009.09
15.04.2024 04:24:01;1009.31
15.04.2024 04:36:01;1009.24
15.04.2024 04:48:01;1009.69
15.04.2024 05:00:02;1009.69
15.04.2024 05:12:01;1009.75
15.04.2024 05:24:02;1009.33
15.04.2024 05:36:02;1009.17
15.04.2024 05:48:01;1008.86
15.04.2024 06:00:01;1008.86
15.04.2024 06:12:01;1008.84
15.04.2024 06:24:01;1009.05
15.04.2024 06:36:01;1008.74
15.04.2024 06:48:01;1008.3
15.04.2024 07:00:01;1008.3
15.04.2024 07:12:01;1008.12
15.04.2024 07:24:01;1008.11
15.04.2024 07:36:01;1008.34
15.04.2024 07:48:01;1008.23
15.04.2024 08:00:02;1008.23
15.04.2024 08:12:02;1008.21
15.04.2024 08:24:01;1008.09
15.04.2024 08:36:01;1008.16
15.04.2024 08:48:01;1008.0
15.04.2024 09:00:01;1008.0
15.04.2024 09:12:01;1007.62
15.04.2024 09:24:02;1007.9
15.04.2024 09:36:01;1007.6
15.04.2024 09:48:01;1007.49
15.04.2024 10:00:01;1007.49
15.04.2024 10:12:01;1007.49
15.04.2024 10:24:01;1007.44
15.04.2024 10:36:01;1007.28
15.04.2024 10:48:01;1007.17
15.04.2024 11:00:01;1007.17
15.04.2024 11:12:01;1007.04
15.04.2024 11:24:02;1007.04
15.04.2024 11:36:01;1006.79
15.04.2024 11:48:01;1006.82
15.04.2024 12:00:01;1006.82
15.04.2024 12:12:01;1006.27
15.04.2024 12:24:01;1005.95
15.04.2024 12:36:01;1005.96
15.04.2024 12:48:01;1005.78
15.04.2024 13:00:01;1005.78
15.04.2024 13:12:01;1005.44
15.04.2024 13:24:02;1005.24
15.04.2024 13:36:01;1004.62
15.04.2024 13:48:02;1004.2
15.04.2024 14:00:01;1004.2
15.04.2024 14:12:01;1004.09
15.04.2024 14:24:01;1003.74
15.04.2024 14:36:02;1003.41
15.04.2024 14:48:01;1003.04
15.04.2024 15:00:02;1003.04
15.04.2024 15:12:02;1002.67
15.04.2024 15:24:01;1002.32
15.04.2024 15:36:02;1002.27
15.04.2024 15:48:01;1001.94
15.04.2024 16:00:01;1001.94
15.04.2024 16:12:01;1001.44
15.04.2024 16:24:01;1001.03
15.04.2024 16:36:01;1000.51
15.04.2024 16:48:01;1000.21
15.04.2024 17:00:02;1000.21
15.04.2024 17:12:01;999.85
15.04.2024 17:24:01;999.58
15.04.2024 17:36:01;999.31
15.04.2024 17:48:01;998.95
15.04.2024 18:00:02;998.95
15.04.2024 18:12:01;998.78
15.04.2024 18:24:01;998.48
15.04.2024 18:36:01;998.4
15.04.2024 18:48:01;998.11
15.04.2024 19:00:01;998.11
15.04.2024 19:12:01;997.77
15.04.2024 19:24:02;997.49
15.04.2024 19:36:01;997.43
15.04.2024 19:48:01;997.24
15.04.2024 20:00:01;997.24
15.04.2024 20:12:01;997.3
15.04.2024 20:24:01;997.27
15.04.2024 20:36:01;997.22
15.04.2024 20:48:01;997.43
15.04.2024 21:00:02;997.43
15.04.2024 21:12:02;997.29
15.04.2024 21:24:01;997.19
15.04.2024 21:36:01;997.17
15.04.2024 21:48:01;996.89
15.04.2024 22:00:01;996.89
15.04.2024 22:12:01;997.33
15.04.2024 22:24:01;999.04
15.04.2024 22:36:01;999.59
15.04.2024 22:48:02;999.91
15.04.2024 23:00:02;999.91
15.04.2024 23:12:01;999.7
15.04.2024 23:24:01;999.62
15.04.2024 23:36:01;999.74
15.04.2024 23:48:02;999.99
16.04.2024 00:00:02;999.99
16.04.2024 00:12:01;1000.25
16.04.2024 00:24:02;1000.74
16.04.2024 00:36:01;1000.7
16.04.2024 00:48:01;1000.62
16.04.2024 01:00:01;1000.62
16.04.2024 01:12:01;1000.33
16.04.2024 01:24:01;1000.7
16.04.2024 01:36:02;1000.47
16.04.2024 01:48:01;1000.77
16.04.2024 02:00:01;1000.77
16.04.2024 02:12:01;1000.48
16.04.2024 02:24:01;1000.5
16.04.2024 02:36:01;1000.28
16.04.2024 02:48:01;1000.13
16.04.2024 03:00:01;1000.13
16.04.2024 03:12:01;1000.34
16.04.2024 03:24:01;999.78
16.04.2024 03:36:01;999.8
16.04.2024 03:48:01;999.62
16.04.2024 04:00:02;999.62
16.04.2024 04:12:01;999.47
16.04.2024 04:24:01;999.59
16.04.2024 04:36:01;999.51
16.04.2024 04:48:01;999.17
16.04.2024 05:00:01;999.17
16.04.2024 05:12:01;999.12
16.04.2024 05:24:01;999.18
16.04.2024 05:36:01;999.04
16.04.2024 05:48:01;999.05
16.04.2024 06:00:01;999.05
16.04.2024 06:12:01;999.04
16.04.2024 06:24:01;999.14
16.04.2024 06:36:01;999.05
16.04.2024 06:48:01;999.01
16.04.2024 07:00:01;999.01
16.04.2024 07:12:02;999.01
16.04.2024 07:24:01;999.18
16.04.2024 07:36:02;999.42
16.04.2024 07:48:01;999.57
16.04.2024 08:00:01;999.57
16.04.2024 08:12:01;999.62
16.04.2024 08:24:01;999.61
16.04.2024 08:36:01;999.59
16.04.2024 08:48:01;999.79
16.04.2024 09:00:02;999.79
16.04.2024 09:12:01;999.74
16.04.2024 09:24:01;999.7
16.04.2024 09:36:01;999.71
16.04.2024 09:48:01;999.91
16.04.2024 10:00:02;999.91
16.04.2024 10:12:01;999.94
16.04.2024 10:24:01;999.82
16.04.2024 10:36:01;999.94
16.04.2024 10:48:01;1000.02
16.04.2024 11:00:01;1000.02
16.04.2024 11:12:01;1000.16
16.04.2024 11:24:01;1000.06
16.04.2024 11:36:02;1000.18
16.04.2024 11:48:01;999.79
16.04.2024 12:00:02;999.79
16.04.2024 12:12:02;999.7
16.04.2024 12:24:01;999.31
16.04.2024 12:36:01;999.24
16.04.2024 12:48:01;999.16
16.04.2024 13:00:01;999.16
16.04.2024 13:12:01;998.68
16.04.2024 13:24:01;998.64
16.04.2024 13:36:02;998.8
16.04.2024 13:48:01;998.73
16.04.2024 14:00:02;998.73
16.04.2024 14:12:02;998.53
16.04.2024 14:24:01;998.44
16.04.2024 14:36:01;998.21
16.04.2024 14:48:01;997.95
16.04.2024 15:00:01;997.95
16.04.2024 15:12:01;998.02
16.04.2024 15:24:01;998.07
16.04.2024 15:36:01;997.75
16.04.2024 15:48:01;997.5
16.04.2024 16:00:02;997.5
16.04.2024 16:12:01;997.25
16.04.2024 16:24:01;997.37
16.04.2024 16:36:01;997.43
16.04.2024 16:48:01;997.44
16.04.2024 17:00:01;997.44
16.04.2024 17:12:01;997.03
16.04.2024 17:24:01;996.85
16.04.2024 17:36:01;996.66
16.04.2024 17:48:01;996.38
16.04.2024 18:00:01;996.38
16.04.2024 18:12:01;996.38
16.04.2024 18:24:02;996.54
16.04.2024 18:36:01;996.43
16.04.2024 18:48:01;996.5
16.04.2024 19:00:02;996.5
16.04.2024 19:12:01;997.35
16.04.2024 19:24:01;997.53
16.04.2024 19:36:01;997.76
16.04.2024 19:48:01;997.92
16.04.2024 20:00:02;997.92
16.04.2024 20:12:01;998.04
16.04.2024 20:24:01;998.26
16.04.2024 20:36:02;998.6
16.04.2024 20:48:01;998.81
16.04.2024 21:00:01;998.81
16.04.2024 21:12:01;999.07
16.04.2024 21:24:01;999.35
16.04.2024 21:36:01;999.62
16.04.2024 21:48:01;999.66
16.04.2024 22:00:01;999.66
16.04.2024 22:12:01;999.78
16.04.2024 22:24:01;1000.05
16.04.2024 22:36:01;1000.2
16.04.2024 22:48:01;1000.28
16.04.2024 23:00:01;1000.28
16.04.2024 23:12:01;1000.27
16.04.2024 23:24:01;1000.56
16.04.2024 23:36:01;1000.51
16.04.2024 23:48:01;1000.6
17.04.2024 00:00:02;1000.6
17.04.2024 00:12:02;1000.67
17.04.2024 00:24:02;1000.86
17.04.2024 00:36:01;1000.86
17.04.2024 00:48:01;1001.2
17.04.2024 01:00:01;1001.2
17.04.2024 01:12:01;1001.12
17.04.2024 01:24:01;1001.2
17.04.2024 01:36:01;1001.35
17.04.2024 01:48:01;1001.2
17.04.2024 02:00:02;1001.2
17.04.2024 02:12:01;1001.19
17.04.2024 02:24:01;1001.07
17.04.2024 02:36:01;1001.14
17.04.2024 02:48:01;1001.32
17.04.2024 03:00:01;1001.32
17.04.2024 03:12:01;1001.35
17.04.2024 03:24:01;1001.29
17.04.2024 03:36:01;1001.24
17.04.2024 03:48:01;1001.19
17.04.2024 04:00:01;1001.19
17.04.2024 04:12:02;1001.24
17.04.2024 04:24:01;1001.29
17.04.2024 04:36:01;1001.35
17.04.2024 04:48:01;1001.4
17.04.2024 05:00:01;1001.4
17.04.2024 05:12:01;1001.52
17.04.2024 05:24:01;1001.44
17.04.2024 05:36:01;1001.7
17.04.2024 05:48:02;1002.04
17.04.2024 06:00:01;1002.04
17.04.2024 06:12:01;1002.19
17.04.2024 06:24:01;1002.29
17.04.2024 06:36:01;1002.59
17.04.2024 06:48:01;1002.64
17.04.2024 07:00:01;1002.64
17.04.2024 07:12:01;1002.72
17.04.2024 07:24:01;1002.8
17.04.2024 07:36:01;1002.81
17.04.2024 07:48:01;1002.85
17.04.2024 08:00:02;1002.85
17.04.2024 08:12:01;1002.92
17.04.2024 08:24:01;1003.03
17.04.2024 08:36:02;1003.02
17.04.2024 08:48:01;1003.17
17.04.2024 09:00:01;1003.17
17.04.2024 09:12:02;1003.03
17.04.2024 09:24:01;1003.16
17.04.2024 09:36:01;1003.31
17.04.2024 09:48:01;1003.48
17.04.2024 10:00:01;1003.48
17.04.2024 10:12:01;1003.5
17.04.2024 10:24:01;1003.46
17.04.2024 10:36:01;1003.45
17.04.2024 10:48:01;1003.54
17.04.2024 11:00:01;1003.54
17.04.2024 11:12:01;1003.55
17.04.2024 11:24:01;1003.59
17.04.2024 11:36:02;1003.67
17.04.2024 11:48:01;1003.61
17.04.2024 12:00:01;1003.61
17.04.2024 12:12:01;1003.58
17.04.2024 12:24:01;1003.52
17.04.2024 12:36:01;1003.46
17.04.2024 12:48:01;1003.49
17.04.2024 13:00:01;1003.49
17.04.2024 13:12:01;1003.46
17.04.2024 13:24:02;1003.41
17.04.2024 13:36:01;1003.37
17.04.2024 13:48:02;1003.33
17.04.2024 14:00:02;1003.33
17.04.2024 14:12:01;1003.24
17.04.2024 14:24:02;1003.25
17.04.2024 14:36:01;1003.17
17.04.2024 14:48:01;1003.2
17.04.2024 15:00:02;1003.2
17.04.2024 15:12:01;1003.24
17.04.2024 15:24:01;1003.57
17.04.2024 15:36:01;1003.7
