Jahr,Jan,Feb,Mrz,Apr,Mai,Jun,Jul,Aug,Sep,Okt,Nov,Dez
2006,4,13,15,18,15,10,10,22,8,11,15,15
2007,23,18,12,4,14,19,16,15,19,10,21,14
2008,12,10,18,18,11,12,11,14,15,17,11,11
2009,8,18,21,9,19,18,15,7,12,21,12,20
2010,16,13,16,12,24,11,13,23,17,10,19,25
2011,22,7,6,10,14,19,17,14,8,11,0,20
2012,22,14,11,15,12,21,8,12,7,9,11,21
2013,20,18,12,15,19,15,6,10,19,10,18,13
2014,8,7,9,11,20,12,14,17,17,13,7,14
2015,18,8,17,12,14,16,15,12,15,17,16,9
2016,20,17,13,12,10,17,12,12,7,24,14,16
2017,16,10,13,12,13,14,19,16,20,20,17,20
2018,19,6,16,12,12,10,7,9,11,14,4,20
2019,20,9,19,7,19,9,9,13,16,14,16,15
2020,11,19,17,8,12,14,11,14,8,17,7,10
2021,18,17,21,18,25,13,20,19,13,13,14,23
2022,21,22,4,20,13,11,17,10,16,13,12,20
2023,18,18,22,20,11,10,18,19,7,20,23,14
2024,12,22,7,0,0,0,0,0,0,0,0,0
