Jahr,Jan,Feb,Mrz,Apr,Mai,Jun,Jul,Aug,Sep,Okt,Nov,Dez
2006,20.0,113.0,74.0,67.5,94.0,27.5,26.5,105.5,42.0,102.5,52.5,36.0
2007,71.0,43.5,40.0,5.5,88.5,144.5,65.5,128.0,131.0,26.5,82.0,40.0
2008,30.5,13.0,47.0,100.5,25.0,46.5,88.0,77.0,88.0,86.0,24.0,32.0
2009,46.0,81.0,53.5,68.5,66.0,92.0,48.5,21.0,43.0,110.0,51.0,68.5
2010,49.0,34.0,40.0,35.0,97.0,68.5,112.0,220.0,93.0,20.5,107.5,176.5
2011,65.5,9.5,13.0,36.0,53.5,80.5,117.5,37.5,75.5,56.0,0.0,65.5
2012,71.5,32.5,21.5,38.0,60.0,84.0,66.0,35.0,64.0,44.0,66.0,98.0
2013,71.0,51.5,29.0,32.0,173.0,147.5,26.5,52.0,82.5,40.0,44.5,22.0
2014,17.5,9.0,21.0,49.5,193.0,69.5,187.0,116.0,166.5,61.5,19.5,41.0
2015,53.5,14.0,34.5,58.0,25.5,81.0,100.0,88.0,40.0,83.0,62.5,32.5
2016,35.5,56.5,50.5,58.5,63.0,110.5,154.0,59.0,117.0,104.5,42.5,37.5
2017,62.0,27.0,72.0,49.0,37.0,130.5,125.0,112.0,52.0,110.0,76.5,71.5
2018,52.0,9.0,61.0,31.0,114.0,53.0,14.0,20.0,39.5,39.0,11.0,93.0
2019,130.0,26.5,68.5,33.5,104.5,46.0,95.5,64.0,89.5,61.0,43.5,33.0
2020,21.5,75.5,71.0,28.5,73.0,178.0,44.5,146.5,67.0,79.5,5.5,41.1
2021,51.8,52.5,35.6,51.4,116.0,85.8,105.2,107.1,44.5,27.0,32.8,32.7
2022,53.8,30.8,18.9,23.7,21.3,38.1,95.2,102.4,135.8,25.0,24.6,60.8
2023,91.4,55.0,92.8,73.2,50.0,70.6,85.6,153.2,38.0,83.2,80.2,86.8
2024,48.0,87.6,7.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
